Business Name,Category,Phone,Website,Full Address,Street Address,City,Postal Code,Email1,Email2,Facebook URL,twitter URL,LinkedIn URL,instagram URL
Cardiff Stone Masonry Ltd.,Construction Company,+44 29 2030 7939,http://cardiffstonemasonry.co.uk/,,,,,cardiffstonemasonry@yahoo.co.uk,,https://www.facebook.com/Cardiffstonemasonry,,,
AAA Collinsbuild,Home builder,+44 7455 009121,http://collinsbuild.com/,"Wood Green, Bridgend CF31 4DY",Wood Green,Bridgend,CF31 4DY,info@collinsbuild.com,,,,,
Waterstone Homes Ltd,Home builder,+44 1656 644444,http://www.waterstonehomes.com/,"Number One Waterton Park, Bridgend CF31 3PH",Number One Waterton Park,Bridgend,CF31 3PH,,,,,,
Jigsaw Garden Rooms & Property Maintenance,Construction Company,+44 29 2075 7391,http://www.jigsawgardenrooms.co.uk/,"105 Johnston Rd, Llanishen, Cardiff CF14 5HJ",105 Johnston Rd,Cardiff,CF14 5HJ,info@jigsawgardenrooms.co.uk,jigsawgardenrooms@gmail.com,,,,
Phil Oakley Contractors,Home builder,+44 1633 423555,,"87 Church Rd, Newport NP19 7EH",87 Church Rd,Newport,NP19 7EH,,,,,,
Alcon Builders,Home builder,+44 1656 862996,,"41 Woodland Ave, Pencoed, Bridgend CF35 6UW",41 Woodland Ave,Bridgend,CF35 6UW,,,,,,
Timbuild,Timber merchant,+44 1656 336659,http://www.timbuild.co.uk/,"Unit 2 Main Ave, Brackla Industrial Estate, Bridgend CF31 2AG",Unit 2 Main Ave,Bridgend,CF31 2AG,info@timbuild.co.uk,,https://www.facebook.com/themodernmerchant,https://twitter.com/timbuildl,,https://www.instagram.com/therealmodernmerchant
D J Cleaning Services,Roofing Service,+44 7507 572590,http://www.dj-cleaningservices.co.uk/,"10 Hafan Deg, Pencoed, Bridgend CF35 6YG",10 Hafan Deg,Bridgend,CF35 6YG,info@dj-cleaningservices.co.uk,,https://facebook.com/DJs-cleaning-Exterior-decorating-services-305290612888036,http://twitter.com/intent/,,
AMBS McCann Roofing Services,Roofing Service,+44 800 028 3064,,"Unit 6/Splott Ind Est, Splott, Cardiff CF24 5FF","Unit 6/Splott Ind Est, Splott",Cardiff,CF24 5FF,,,,,,
Roofer Westra,Roofing Service,+44 29 2267 0989,https://roofer-westra.business.site/?utm_source=gmb&utm_medium=referral,"The Office, Preston Rd, Yeo BA21 3FD","The Office, Preston Rd",Yeo,BA21 3FD,,,,,,
Mackay D J & Son,Roofing Service,+44 29 2039 7621,http://www.djmackayroofing.co.uk/,"11 Clos Y Gwyddfid, Morganstown, Cardiff CF15 8EX",11 Clos Y Gwyddfid,Cardiff,CF15 8EX,danny@djmackayroofing.co.uk,,https://www.facebook.com/djmackayroofing,https://twitter.com/DJMackayRoofing,,
Ash Installations And Construction Ltd,Roofing Service,+44 7387 373747,http://www.ashic.co.uk/,"29 Partridge Ln, Cardiff CF24 3QN",29 Partridge Ln,Cardiff,CF24 3QN,tim@ashic.co.uk,,https://www.facebook.com/aicltd,http://twitter.com/intent/,,
Cardiff Asbestos Services,Asbestos testing service,+44 29 2066 0135,http://www.cardiffasbestosservices.com/,"28 Cathedral Rd, Pontcanna, Cardiff CF11 9LJ",28 Cathedral Rd,Cardiff,CF11 9LJ,info@cardiffasbestosservices.com,,,https://platform.twitter.com/widgets,,
GD Shellam Building Contractors,Home builder,+44 29 2049 3770,http://www.gdshellam.com/,"1 Ty'n-Y-Coed Pl, Cardiff CF24 4WX",1 Ty'n-Y-Coed Pl,Cardiff,CF24 4WX,,,,,,
GSL South Wales Ltd,Home builder,+44 7432 109940,,,,,,,,,,,
G T Developments Design & Building Services Ltd,Construction Company,+44 1656 729929,https://www.gtdevelopmentsbridgend.co.uk/,"58 George Thomas Ave, Brynmenyn Industrial Estate, Brynmenyn, Bridgend CF32 9SQ",58 George Thomas Ave,Bridgend,CF32 9SQ,richard@gtdevelopmentsbridgend.co.uk,,,,,
JJL's Supreme Solutions,Roofing Service,+44 7384 888026,,"7 Newton Rd, Cardiff CF11 8AJ",7 Newton Rd,Cardiff,CF11 8AJ,,,,,,
Waters Roofing Services,Roofing Service,+44 1639 697557,https://watersroofing.co.uk/,"Unit 10, Glynneath Village Workshops, Glynneath, Neath SA11 5RG","Unit 10, Glynneath Village Workshops",Neath,SA11 5RG,,,,,,
F&A HandyMan,Home builder,+44 7592 523134,http://www.facebook.com/fahandyman,,,,,fahandyman@hotmail.com,,http://www.facebook.com/fahandyman,,,
Maxiom Limited,Home builder,+44 7977 157474,http://maxiom.co.uk/,"Pant Industrial Estate, Unit 31G, Merthyr Tydfil CF48 2SR","Pant Industrial Estate, Unit 31G",Merthyr Tydfil,CF48 2SR,,,,,,
The Trade Base,Home builder,+44 1656 479003,,"1st Floor, Toll House, 1 Derwen Rd, Bridgend CF31 1LH","1st Floor, Toll House, 1 Derwen Rd",Bridgend,CF31 1LH,,,,,,
Loft Design Services Ltd,Home builder,+44 29 2084 4122,http://www.loftdesignservices.co.uk/,"12 Ffordd Las, Radyr, Cardiff CF15 8EP",12 Ffordd Las,Cardiff,CF15 8EP,info@theiadcompany.com,,https://www.facebook.com/theiadcompany,https://twitter.com/theiadcompany,https://www.linkedin.com/in/theinteriorarchitect/,https://www.instagram.com/theiadcompany
W H Builders,Home builder,+44 7974 110396,,"12 Phyllis Ave, Bridgend CF31 3DD",12 Phyllis Ave,Bridgend,CF31 3DD,,,,,,
PT Consultancy,Roofing Service,+44 29 2044 4182,http://www.ptconsultancyltd.co.uk/,"Caspian Point, Caspian Way, Cardiff CF10 4DQ",Caspian Point,Cardiff,CF10 4DQ,,,,,,
CMP Construction,Home builder,+44 7983 244539,https://www.cmpconstruction.co.uk/,,,,,cmp.construction@outlook.com,,https://facebook.com/cmpconstructionn,,,
Darlington Bros,Roofing Service,+44 1446 745858,https://www.darlingtonbros.co.uk/,"10a Broad St, Cardiff CF11 8BY",10a Broad St,Cardiff,CF11 8BY,,,,,,
Cardiff Roofing Co,Roofing Service,+44 7445 852535,http://cardiffroofingco.co.uk/,"32 Doe Cl, Pen-y-lan, Cardiff CF23 9HJ",32 Doe Cl,Cardiff,CF23 9HJ,,,,,,
Starlight Loft Conversions - South Wales,Home builder,+44 29 2052 2138,http://www.starlightloftconversions.com/,,,,,sales@starlightloftconversions.com,,https://www.facebook.com/StarlightLofts,,,
ASC Roofing and Building,Roofing Service,+44 1656 655327,,"Unit 1 Heol Llan, Bryncethin, Bridgend CF35 6BU",Unit 1 Heol Llan,Bridgend,CF35 6BU,,,,,,
David wilson homes,Construction Company,,https://www.dwh.co.uk/,Dinas Powys CF64 4RG,,Dinas Powys,CF64 4RG,,,,,,
A P M S Builders Ltd,Home builder,+44 1656 728573,https://www.apms.co.uk/,"Unit 9, Ffaldau Industrial Estate, Blaengarw, Bridgend CF32 8NQ","Unit 9, Ffaldau Industrial Estate",Bridgend,CF32 8NQ,apmsrb@yahoo.co.uk,,,https://twitter.com/ApmsBuilders,http://uk.linkedin.com/pub/neal-h-scorer/32/141/277,
Elan Homes- Southern Region,Home builder,+44 845 481 8803,http://www.elan-homes.co.uk/?utm_source=GMBListing&utm_medium=organic&utm_campaign=southern-region,"Westfield Business Park, 10, Barns Ground, Clevedon BS21 6UA","Westfield Business Park, 10, Barns Ground",Clevedon,BS21 6UA,customercare@elan-homes.co.uk,,https://www.facebook.com/elannewhomes,,,
A silcox roofing services,Roofing Service,+44 7966 588218,,"3 Bryn Heulog, Caerphilly CF83 2PN",3 Bryn Heulog,Caerphilly,CF83 2PN,,,,,,
ACE Building Contractors Ltd,Home builder,+44 1685 385980,http://ace-build.com/,"7 Y Graig, Pant, Merthyr Tydfil CF48 2EJ",7 Y Graig,Merthyr Tydfil,CF48 2EJ,info@ace-build.com,,,,,
AJW Construction UK,Home builder,+44 29 2077 9300,http://ajwconstructionuk.co.uk/,"42 Matthysens Way, St. Mellons, Cardiff CF3 0PS",42 Matthysens Way,Cardiff,CF3 0PS,enquiries@ajwconstructionuk.co.uk,,,,,
Robert Price - Builders' Merchants,Building materials supplier,+44 1446 720011,http://www.robert-price.co.uk/,"Cardiff Rd, Barry CF63 2QW",Cardiff Rd,Barry,CF63 2QW,,,,,,
Lambert Homes Limited,Home builder,+44 7763 040630,http://lambert-homes.co.uk/,"48 Cardiff Rd, Aberdare CF44 6HJ",48 Cardiff Rd,Aberdare,CF44 6HJ,,,,,,
Charles Church River Walk at St Edeyrn's Village,Home builder,+44 29 2010 4015,https://www.charleschurch.com/cardiff_cardiff/river-walk-at-st-edeyrns-village-10710?utm_source=Google&utm_medium=maps&utm_campaign=my%2Bbusiness%2Blisting,"2 Rhodfa Lewis, Cardiff CF3 6YP",2 Rhodfa Lewis,Cardiff,CF3 6YP,,,,,,
MacHurst Developments ltd,Home builder,+44 7957 083006,https://machurst-developments-ltd.business.site/,Bridgend CF31 3BN,,Bridgend,CF31 3BN,,,,,,
Elite Builders Cardiff,Construction Company,+44 7543 929836,https://www.elitecardiffbuilder.co.uk/,,,,,,,,,,
Duraseal Ltd,Roofing Service,+44 1685 876818,http://durasealroofing.co.uk/,"Gelli Uchaf House, Farm, Greys Place, Aberdare CF44 0BJ","Gelli Uchaf House, Farm",Aberdare,CF44 0BJ,info@duraseal.wales,,https://www.facebook.com/DurasealRoofingLtd,https://twitter.com/DurasealLtd,,
PRM Decorating,Home builder,+44 7971 323310,http://www.prmdecorating.com/,,,,,,,,,,
TimberTech Cardiff,Deck builder,+44 29 2080 3756,https://www.timbertechuk.co.uk/,"4 Hadfield Cl, Hadfield Rd, Cardiff CF11 8AQ","4 Hadfield Cl, Hadfield Rd",Cardiff,CF11 8AQ,info@timbertechuk.co.uk,,https://www.facebook.com/TimberTechUK,https://twitter.com/TimberTechUK,,https://www.instagram.com/timbertechuk
Esdee Construction And Electrical Ltd,Home builder,+44 1656 657299,,"34 Llwyn Glas, Bridgend CF31 5AH",34 Llwyn Glas,Bridgend,CF31 5AH,,,,,,
Charles Church Regency Park at Llanilltern Village,Home builder,+44 29 2010 4045,https://www.charleschurch.com/cardiff_cardiff/regency-park-at-llanilltern-village-10711?utm_source=Google&utm_medium=maps&utm_campaign=my%2Bbusiness%2Blisting,"Westage Park, Capel Llanilltern, Cardiff CF5 6JR",Westage Park,Cardiff,CF5 6JR,,,,,,
A C P Roofing,Roofing Service,+44 1934 815123,,"24, Pawlett, 24 Dunster Crescent, Oldmixon, Avon, Weston-super-Mare BS24 9DS","24, Pawlett, 24 Dunster Crescent, Oldmixon",Weston-super-Mare,BS24 9DS,,,,,,
DM Loft Conversions,Home builder,+44 29 2021 6818,,"61 Bwlch Road, Cardiff CF5 3BX",61 Bwlch Road,Cardiff,CF5 3BX,,,,,,
M A Rees Construction Ltd,Home builder,+44 29 2059 8881,,"28 Archer Cres, Cardiff CF5 4EZ",28 Archer Cres,Cardiff,CF5 4EZ,,,,,,
Darlow Lloyd Construction Ltd,Construction Company,+44 1656 671910,http://www.darlowlloydconstruction.co.uk/,"8 Village Farm Road, Village Farm Industrial Estate, Bridgend CF33 6BL","8 Village Farm Road, Village Farm Industrial Estate",Bridgend,CF33 6BL,,,,,,
Baker Paul Construction Ltd,Home builder,+44 7971 699737,,"Shannon/Newport Rd, Cardiff CF3 2WH",Shannon/Newport Rd,Cardiff,CF3 2WH,,,,,,
Roof Repairs Cardiff,Roofing Service,,http://roofrepairscardiff.co.uk/,,,,,support@hostingireland.ie,,,,,
V Griffiths Roofing Ltd,Roofing Service,+44 1443 406732,https://vgriffithsroofing.co.uk/,"Albion Tile Yard/Cilfynydd Rd, Pontypridd CF37 4NN",Albion Tile Yard/Cilfynydd Rd,Pontypridd,CF37 4NN,info@vgriffithsroofing.co.uk,,https://www.facebook.com/V-Griffiths-Roofing-Ltd-594757397656528,,,
CSW Loft Conversions LTD,Home builder,+44 117 939 5130,http://www.cswlofts.co.uk/,,,,,info@cswlofts.co.uk,,https://www.facebook.com/cswlofts,https://twitter.com/cswltd,,https://www.instagram.com/cswloftconversions
Duraseal Roofing Ltd,Roofing Service,+44 1685 876818,https://www.durasealroofing.co.uk/,"Gelli Uchaf House, Farm Merthyr Rd, Llwydcoed, Aberdare CF44 0BJ","Gelli Uchaf House, Farm Merthyr Rd",Aberdare,CF44 0BJ,,,,,,
Allen Building Ltd,Home builder,+44 7792 474415,http://www.abuilderscardiff.co.uk/,"Maes-Yr-Hafod, Creigiau, Cardiff CF15 9JU",Maes-Yr-Hafod,Cardiff,CF15 9JU,info@abuilderscardiff.co.uk,,https://www.facebook.com/Allen-Building-Ltd-258811551228595,,,
Ever Best Building Roofing & Carpentry,Roofing Service,+44 7476 310974,https://www.everbestbuilding.co.uk/,"15 Silverstone Cl, Llanrumney, Cardiff CF3 5PW",15 Silverstone Cl,Cardiff,CF3 5PW,,,,,,
L & M Roofing,Roofing Service,+44 1656 725862,,"18 Bryn Awel, Bettws, Bridgend CF32 8SA",18 Bryn Awel,Bridgend,CF32 8SA,,,,,,
Roofer Tythegston,Roofing Service,+44 29 2267 0989,https://roofer-tythegston.business.site/?utm_source=gmb&utm_medium=referral,"The Office, Preston Rd, Yeo BA21 3FD","The Office, Preston Rd",Yeo,BA21 3FD,,,,,,
Maqueline Builders,Home builder,+44 7833 125259,https://www.maquelinebuilders.co.uk/,"46 Pwllmelin Rd, Cardiff CF5 2NJ",46 Pwllmelin Rd,Cardiff,CF5 2NJ,,,,,,
PZ Kitchens,Home builder,+44 7853 016497,,,,,,,,,,,
Tony G Harris & Sons Building Contractors Ltd,Construction Company,+44 29 2048 2483,http://www.tghandsons.com/,"8 Greenlawns, Cardiff CF23 5AE",8 Greenlawns,Cardiff,CF23 5AE,info@tghandsons.com,,,,https://uk.linkedin.com/in/stephen,
Thomas & Sons Roofing,Roofing Service,+44 7447 027520,,"44 Norwood Cres, Barry, Dinas Powys CF63 2AR",44 Norwood Cres,Dinas Powys,CF63 2AR,,,,,,
Persimmon Homes The Boulevards,Home builder,+44 1633 740392,https://www.persimmonhomes.com/the-boulevards-10370?utm_source=Google&utm_medium=maps&utm_campaign=my%2Bbusiness%2Blisting,"45 Ridgeway, Machen, Caerphilly CF83 8RD",45 Ridgeway,Caerphilly,CF83 8RD,contact@persimmonhomes.com,,https://www.facebook.com/persimmonhomes,https://twitter.com/persimmonhomes,,https://www.instagram.com/persimmon_homes
Roofer Gabalfa,Roofing Service,+44 29 2267 0989,https://roofer-gabalfa.business.site/?utm_source=gmb&utm_medium=referral,"The Office, Preston Rd, Yeo BA21 3FD","The Office, Preston Rd",Yeo,BA21 3FD,,,,,,
Benchmark Scenic Construction ltd,Construction Company,+44 7967 861855,http://www.benchmarkscenic.co.uk/,"Unit 14b, Kingsway Buildings Kingsways, Bridgend Industrial Estate, Bridgend CF31 3YH","Unit 14b, Kingsway Buildings Kingsways",Bridgend,CF31 3YH,tom@benchmarkscenic.co.uk,jobs@benchmarkscenic.co.uk,,,,
Persimmon Homes The Parish @ Llanilltern Village,Home builder,+44 29 2010 4075,https://www.persimmonhomes.com/the-parish-llanilltern-village-10707?utm_source=Google&utm_medium=maps&utm_campaign=my%2Bbusiness%2Blisting,"Westage Park, Capel Llanilltern, Creigiau, Cardiff CF5 6JR",Westage Park,Cardiff,CF5 6JR,,,,,,
A L R Builders,Home builder,+44 7775 430410,http://www.alrbuilders.co.uk/,"60 Solva Rd, Clase, Swansea SA6 7NU",60 Solva Rd,Swansea,SA6 7NU,info@alrbuilders.co.uk,,,,,
Roof-tec,Roofing Service,+44 29 2049 1616,,"8 Shakespeare St, Cardiff CF24 3ER",8 Shakespeare St,Cardiff,CF24 3ER,,,,,,
Bramble Construction Bridgend Ltd,Home builder,+44 1656 667255,,,,,,,,,,,
South Wales Flat Roofing,Roofing Service,+44 1656 645616,,"Unit 2, Plot 58, George Thomas Avenue, Brynmenyn CF32 9SQ","Unit 2, Plot 58, George Thomas Avenue",Bridgend,CF32 9SQ,,,,,,
Roofbond Roof Restoration Ltd,Roofing Service,+44 29 2048 7996,,"The Timber Yard, E Moors Rd, Cardiff CF24 5EE","The Timber Yard, E Moors Rd",Cardiff,CF24 5EE,,,,,,
Finley Carpentry,Home builder,+44 7931 882917,https://www.finleycarpentry.co.uk/,"4 Pen-Y-Bryn Rd, Cardiff CF14 3LG",4 Pen-Y-Bryn Rd,Cardiff,CF14 3LG,vinniefinley@outlook.com,,,,,
Central Roofing (South Wales) Ltd,Roofing Service,+44 1656 679400,http://www.crsw.co.uk/,"David Street, Bridgend Industrial Estate, Bridgend CF31 3SA",David Street,Bridgend,CF31 3SA,info@crsw.co.uk,,https://www.facebook.com/centralroofingandbuildingservices,https://twitter.com/_CentralRoofing,,
Driveways Bridgend By Howe & Sons,Home builder,+44 1656 713800,https://www.drivewaysbridgend.co.uk/,"48 Marlas Rd, Pyle, Bridgend CF33 6BA",48 Marlas Rd,Bridgend,CF33 6BA,sales@drivewaysbridgend.co.uk,,https://www.facebook.com/Howeandsonsdriveways,,,
Bridgend Roofing,Roofing Service,+44 1656 750214,http://www.bridgendroofing.co.uk/,"78 Bradfield Rd, Bridgend CF31 4HJ",78 Bradfield Rd,Bridgend,CF31 4HJ,,,,,,
A M Construction,Home builder,+44 29 2056 9869,,"118 St Fagans Rd, Cardiff CF5 3AN",118 St Fagans Rd,Cardiff,CF5 3AN,,,,,,
